-3.18155,51.44838," ""Cardiff WWC"""
-1.09183,52.94525," ""HPP Slalom"""
-1.5838,54.2045," ""West Tanfield"""
-2.86137,55.58401," ""Fairnilee"""
-1.28699,54.56593," ""Tees Barrage"""
-3.77641,56.65754," ""Grandtully"""
-1.5348,53.43917," ""Oughtibridge"""
-2.10455,57.17198," ""Seaton Park"""
-2.86137,55.58401," ""Yair Pool"""
-1.55885,53.12508," ""Matlock"""
-1.7636,54.01108," ""Washburn"""
-1.82672,53.83992," ""Wagon Lane"""
-3.78189,56.14406," ""Alva"""
-0.33969,53.74227," ""Princes Quay"""
-2.07517,53.40679," ""Marple"""
-1.89303,53.70993," ""Sowerby Bridge"""
-0.28159,52.55916," ""Orton Mere (Winter)"""
-0.28234,52.56063," ""Proteus Camping"""
-0.28224,52.5648," ""Orton Mere (Summer)"""
-0.46426,52.13401," ""Duck Mill Slalom"""
-0.45958,51.38112," ""Shepperton"""
-0.87891,51.45062," ""Loddon (Stanford Mill)"""
-2.14621,52.89894," ""Stone"""
-0.8722,52.22707," ""Nene Whitewater Centre"""
-0.4245,52.12775," ""Cardington"""
-1.30872,51.06641," ""North Walls"""
-3.17078,52.97078," ""Llangollen Town Falls"""
-2.4661,52.62565," ""Ironbridge"""
-3.18085,52.97683," ""Mile End Mill"""
-2.27961,51.2938," ""Langham Farm"""
-3.65705,52.9464," ""Tryweryn Graveyard"""
-3.64917,52.94647," ""Trweryn (Chapel Falls)"""
-0.01341,51.68657," ""Lee Valley WWC"""
-3.60022,52.91496," ""Tryweryn (Bala Mill)"""
-4.31329,52.03843," ""Llandysul"""
